URL,Response Code,News Error,Detected,Category,Platform,Last crawled
http://share-ask.com/topic/will-sachin-the-god-will-make-this-record/,404,,7/19/16,Not found,Desktop,11/18/16
http://share-ask.com/health-how-to/healthy-eating-lifestyles/5983/,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/education-and-reference/removals-for-you-2/5803/,404,,3/25/16,Not found,Desktop,10/11/16
http://share-ask.com/self-improvement/looking-for-the-best-bed-mattress-dry-cleaning-ways-here-you-go/5198/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/business-directory/5873/the-jungle-restaurant/,404,,8/25/16,Not found,Desktop,9/1/16
http://share-ask.com/business/basic-business-fundamentals/5660/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/compex/index.html,404,,9/10/16,Not found,Desktop,9/12/16
http://share-ask.com/self-improvement/on-this-mothers-day/5137/,404,,10/4/16,Not found,Desktop,10/4/16
http://share-ask.com/tag/timberlake/,404,,9/8/16,Not found,Desktop,9/8/16
http://share-ask.com/health-how-to/easter-chocolate-gift-basket-happy-easter-festive-collection/4729/,404,,10/19/16,Not found,Desktop,10/19/16
http://share-ask.com/key-wordpress-seo-best-practices/,404,,10/12/16,Not found,Desktop,10/12/16
http://share-ask.com/education-and-reference/learning-french-easy/5370/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/april-goverment-jobs/earn-1000/,404,,10/20/16,Not found,Desktop,10/20/16
http://share-ask.com/enjoying-a-weekend-in-south-beach-where-to-go-what-to-eat/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/how-to-write-an-awesome-blog-post-in-ten-steps-2/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/how-to-write-an-awesome-blog-post-in-ten-steps/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/seo-gk/seo-tags/,404,,11/7/16,Not found,Desktop,11/7/16
http://share-ask.com/art-entertainment/summer-concerts-for-backpackers-in-france/5249/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/self-improvement/happy-america/5368/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/health-how-to/the-biggest-fat-myths/6192/,404,,10/30/16,Not found,Desktop,10/30/16
http://share-ask.com/skopje-macedonia/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/seo-how-to/actionable-web-analytics-using-data-to-make-smart-business/4755/,404,,8/27/16,Not found,Desktop,10/20/16
http://share-ask.com/anspress/question/9846/dating-black-girl-is-it-for-her-money/,404,,9/3/16,Not found,Desktop,9/3/16
http://share-ask.com/travels-leisure/how-to-cope-3-ways-to-deal-with-inevitable-travel-annoyances/4625/,404,,5/18/16,Not found,Desktop,10/24/16
http://share-ask.com/category/art-entertainment/,404,,8/2/16,Not found,Desktop,10/23/16
http://share-ask.com/relationshipsfamilylife/accept-the-challenge/5363/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/health-how-to/why-is-health-and-safety-training-important/5344/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/art-entertainment/murder-mystery-dinner/5360/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/top-people-blogs-videos/idance-shinee-replay-dance-tutorial-part-1dl-link/2129/,404,,6/25/16,Not found,Desktop,9/10/16
http://share-ask.com/health-how-to/mediation-services/5361/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/self-improvement/do-it-for-removals/5353/,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/business/ppi-claims-reach-all-time-high/4464/,404,,11/10/16,Not found,Desktop,11/10/16
http://share-ask.com/people-articles-news-now/the-battle-between-two-extremes/2970/,404,,10/6/16,Not found,Desktop,10/6/16
http://share-ask.com/post-unlimited-free-ads/,404,,10/19/16,Not found,Desktop,10/19/16
http://share-ask.com/topic/share-your-dream-in-life/,404,,7/26/16,Not found,Desktop,10/8/16
http://share-ask.com/learning-a-new-language/Relationship%20&%20Life,404,,10/7/16,Not found,Desktop,10/7/16
http://share-ask.com/dwqa-questions/,404,,10/20/16,Not found,Desktop,10/24/16
http://share-ask.com/our-services/,404,,6/25/16,Not found,Desktop,9/10/16
http://share-ask.com/tech-guide/best-type-of-lawn-mower/5213/,404,,10/13/16,Not found,Desktop,10/13/16
http://share-ask.com/forum-form/topics/,404,,9/9/16,Not found,Desktop,9/9/16
http://share-ask.com/education-and-reference/selecting-a-window-for-your-home/4466/,404,,11/17/16,Not found,Desktop,11/17/16
http://share-ask.com/hurdles-of-life-love-and-family-revealed-by-romeo-juliet/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/index.html,404,,9/9/16,Not found,Desktop,10/28/16
http://share-ask.com/topic/an-interview-with-us-president-obama/,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/topic/does-youtube-creates-terrorist/,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/connect-smartphone-to-lan-using-usb-to-ethernet-port/Relationship%20&%20Life,404,,9/24/16,Not found,Desktop,11/1/16
http://share-ask.com/business/how-answering-services-can-help-your-business/4409/,404,,9/24/16,Not found,Desktop,9/24/16
http://share-ask.com/category/self-improvement/Relationship%20&%20Life,404,,11/1/16,Not found,Desktop,11/1/16
http://share-ask.com/the-honeymoon-of-journey-amidst-the-himalayan/,404,,11/7/16,Not found,Desktop,11/7/16
http://share-ask.com/how-to-remove-nuesearch-from-chromefirefox-ieopera-browser/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/category/debates/9868/if-god-appears-before-you-what-would-you-wish-to-ask,404,,9/10/16,Not found,Desktop,11/15/16
http://share-ask.com/business/philanthropic-charity/6097/,404,,10/30/16,Not found,Desktop,10/30/16
http://share-ask.com/obesity-in-america/Relationship%20&%20Life,404,,10/2/16,Not found,Desktop,10/2/16
http://share-ask.com/quotes/,404,,10/8/16,Not found,Desktop,11/15/16
http://share-ask.com/fastest-tricks-on-how-to-become-a-famous-singer/Relationship%20&%20Life,404,,10/6/16,Not found,Desktop,10/6/16
http://share-ask.com/kiritimati-island/Relationship%20&%20Life,404,,10/1/16,Not found,Desktop,10/1/16
http://share-ask.com/tech-guide/enabling-administrator-account-in-windows8/5095/,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/health-how-to/the-benefits-of-saline-implants-when-having-breast-enlargement-london/5277/,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/self-improvement/how-to-keep-your-hot-tub-clean/4418/,404,,9/24/16,Not found,Desktop,9/24/16
http://share-ask.com/category/fashion-and-beauty/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,11/14/16
http://share-ask.com/april-goverment-jobs/contact/,404,,11/6/16,Not found,Desktop,11/6/16
http://share-ask.com/tag/2010/,404,,9/5/16,Not found,Desktop,9/5/16
http://share-ask.com/order-papers/,404,,8/30/16,Not found,Desktop,8/30/16
http://share-ask.com/2013/05/29/page/3/,404,,11/14/16,Not found,Desktop,11/18/16
http://share-ask.com/coupons-driving-indian-e-commerce-industry/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/interesting-careers-to-pursue-in-the-health-industry/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/how-to-turn-dreams-into-goals/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/five-hacks-for-maintaining-a-healthy-garden-pond/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/how-to-choose-the-best-law-firm/Relationship%20&%20Life,404,,10/31/16,Not found,Desktop,10/31/16
http://share-ask.com/the-best-of-london-for-the-tourists/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/top-food-tips/Relationship%20&%20Life,404,,9/27/16,Not found,Desktop,11/13/16
http://share-ask.com/2012/Relationship%20&%20Life,404,,10/25/16,Not found,Desktop,10/25/16
http://share-ask.com/2014/01/20/what-is-uship-and-who-uses-it/,404,,11/15/16,Not found,Desktop,11/15/16
http://share-ask.com/four-business-cycles/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,10/3/16
http://share-ask.com/world-top-quotes-of-the-year/303/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/world-top-quotes-of-the-year/973/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/smartwatches/Relationship%20&%20Life,404,,9/26/16,Not found,Desktop,9/26/16
http://share-ask.com/2012/2/,404,,10/17/16,Not found,Desktop,10/19/16
http://share-ask.com/world-top-quotes-of-the-year/473/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/world-top-quotes-of-the-year/459/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/world-top-quotes-of-the-year/365/Relationship%20&%20Life,404,,10/29/16,Not found,Desktop,10/29/16
http://share-ask.com/how-to-earn-money-while-studying/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/world-top-quotes-of-the-year/120/Relationship%20&%20Life,404,,10/29/16,Not found,Desktop,10/29/16
http://share-ask.com/how-do-i-improve-my-relationship/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/world-top-quotes-of-the-year/456/Relationship%20&%20Life,404,,10/29/16,Not found,Desktop,10/29/16
http://share-ask.com/effects-of-gods-love/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,10/3/16
http://share-ask.com/world-top-quotes-of-the-year/363/Relationship%20&%20Life,404,,10/29/16,Not found,Desktop,10/29/16
http://share-ask.com/help-writing-a-personal-statement-of-high-quality-from-0/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/pet-beautiful-and-healthy/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/2012/11/Relationship%20&%20Life,404,,10/23/16,Not found,Desktop,10/23/16
http://share-ask.com/search-engine-optimization-tips/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/2015/05/Relationship%20&%20Life,404,,10/23/16,Not found,Desktop,10/23/16
http://share-ask.com/finding-the-right-wedding-dress/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/seo-tips-for-new-bloggers/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/world-top-quotes-of-the-year/205/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/world-top-quotes-of-the-year/624/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/2012/08/Relationship%20&%20Life,404,,10/23/16,Not found,Desktop,10/23/16
http://share-ask.com/world-top-quotes-of-the-year/184/Relationship%20&%20Life,404,,11/1/16,Not found,Desktop,11/1/16
http://share-ask.com/world-top-quotes-of-the-year/593/Relationship%20&%20Life,404,,10/29/16,Not found,Desktop,10/29/16
http://share-ask.com/power-bank-will-not-leave-you-in-the-lurch/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/2015/05/page/6/Relationship%20&%20Life,404,,11/15/16,Not found,Desktop,11/15/16
http://share-ask.com/stress-free-kids-birthday-parties-for-2015/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/self-publishing-your-novel/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/category/home-improvement/page/3/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/world-top-quotes-of-the-year/49/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/god-warns-facebook-depression-next-threat/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/share-your-plans-if-you-become-richest-in-the-world/Relationship%20&%20Life,404,,9/29/16,Not found,Desktop,9/29/16
http://share-ask.com/financial-plans/Relationship%20&%20Life,404,,9/28/16,Not found,Desktop,9/28/16
http://share-ask.com/diamond-district-new-york/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/hurdles-of-life-love-and-family-revealed-by-romeo-juliet/2/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/fire-hazard/Relationship%20&%20Life,404,,10/30/16,Not found,Desktop,10/30/16
http://share-ask.com/world-top-quotes-of-the-year/22/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/world-top-quotes-of-the-year/265/Relationship%20&%20Life,404,,11/1/16,Not found,Desktop,11/1/16
http://share-ask.com/world-top-quotes-of-the-year/147/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/2015/06/page/4/Relationship%20&%20Life,404,,10/26/16,Not found,Desktop,10/26/16
http://share-ask.com/exciting-easter-gifts/Relationship%20&%20Life,404,,10/5/16,Not found,Desktop,10/5/16
http://share-ask.com/world-top-quotes-of-the-year/68/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/national-blueberry-month/Relationship%20&%20Life,404,,10/7/16,Not found,Desktop,10/7/16
http://share-ask.com/2015/01/Relationship%20&%20Life,404,,10/30/16,Not found,Desktop,10/30/16
http://share-ask.com/construction-site-safety-plan/Relationship%20&%20Life,404,,10/30/16,Not found,Desktop,10/30/16
http://share-ask.com/increase-twitter-followers-automatically/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/office-interior/Relationship%20&%20Life,404,,9/30/16,Not found,Desktop,9/30/16
http://share-ask.com/world-top-quotes-of-the-year/608/Relationship%20&%20Life,404,,10/27/16,Not found,Desktop,10/27/16
http://share-ask.com/removals-for-you/Relationship%20&%20Life,404,,10/10/16,Not found,Desktop,10/10/16
http://share-ask.com/author/bpsubp/Relationship%20&%20Life,404,,10/30/16,Not found,Desktop,10/30/16
http://share-ask.com/world-top-quotes-of-the-year/150/Relationship%20&%20Life,404,,11/14/16,Not found,Desktop,11/14/16
http://share-ask.com/choosing-the-best-rug/Relationship%20&%20Life,404,,10/30/16,Not found,Desktop,10/30/16
http://share-ask.com/hotel-comfort/Relationship%20&%20Life,404,,9/27/16,Not found,Desktop,9/27/16
http://share-ask.com/buying-fashionable-designer-bags-online/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/best-healthy-meal-plan/Relationship%20&%20Life,404,,10/10/16,Not found,Desktop,10/10/16
http://share-ask.com/5-corners-you-can-afford-to-cut/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/london-wedding-photographers-framing-the-special-moments-of-life/Relationship%20&%20Life,404,,10/30/16,Not found,Desktop,10/30/16
http://share-ask.com/interior-design-mistakes/Relationship%20&%20Life,404,,10/8/16,Not found,Desktop,10/8/16
http://share-ask.com/gurgaon-leading-commercial-cities-india/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/hvac-service-training-is-just-a-step-in-your-journey-to-a-career-that-works-for-you/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/world-top-quotes-of-the-year/288/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/cnc-cutting-machine/Relationship%20&%20Life,404,,10/2/16,Not found,Desktop,10/2/16
http://share-ask.com/what-factors-are-driving-yii-framework-the-most-miraculous-among-web-developers/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/church-membership-software-applications/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/2015/03/page/3/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/world-top-quotes-of-the-year/250/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/disable-real-time-protection-avira-antivirus-permanently-tricks/Relationship%20&%20Life,404,,10/12/16,Not found,Desktop,10/12/16
http://share-ask.com/world-top-quotes-of-the-year/215/Relationship%20&%20Life,404,,10/27/16,Not found,Desktop,10/27/16
http://share-ask.com/world-top-quotes-of-the-year/658/Relationship%20&%20Life,404,,11/15/16,Not found,Desktop,11/15/16
http://share-ask.com/modern-home-office-ideas/2/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/exploring-the-charm-of-florida/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/stamp-collecting/Relationship%20&%20Life,404,,10/9/16,Not found,Desktop,10/9/16
http://share-ask.com/most-profitable-business/Relationship%20&%20Life,404,,10/7/16,Not found,Desktop,10/7/16
http://share-ask.com/best-to-exercise-in-the-morning/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/everything-a-small-business-owner-needs-to-know-about-roi-for-growing-business/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/world-top-quotes-of-the-year/462/Relationship%20&%20Life,404,,10/29/16,Not found,Desktop,10/29/16
http://share-ask.com/2015/06/page/2/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/about-randolph-hoover/Relationship%20&%20Life,404,,10/10/16,Not found,Desktop,10/10/16
http://share-ask.com/world-top-quotes-of-the-year/688/Relationship%20&%20Life,404,,11/13/16,Not found,Desktop,11/13/16
http://share-ask.com/world-top-quotes-of-the-year/591/Relationship%20&%20Life,404,,10/28/16,Not found,Desktop,10/28/16
http://share-ask.com/2015/02/page/2/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/five-cool-watches-worn-by-finve-top-celebrities-on-the-red-carpet-in-2015/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/bodybuilding-supplements/Relationship%20&%20Life,404,,10/8/16,Not found,Desktop,10/8/16
http://share-ask.com/best-waterproof-digital-camera/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/world-top-quotes-of-the-year/399/Relationship%20&%20Life,404,,10/27/16,Not found,Desktop,10/27/16
http://share-ask.com/2016/01/page/2/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/world-top-quotes-of-the-year/730/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/how-to-read-blood-test-reports/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/installing-security-cameras/Relationship%20&%20Life,404,,10/12/16,Not found,Desktop,10/12/16
http://share-ask.com/collect-your-pieces/Relationship%20&%20Life,404,,10/3/16,Not found,Desktop,10/3/16
http://share-ask.com/advice-on-getting-a-pay-increase/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/world-top-quotes-of-the-year/174/Relationship%20&%20Life,404,,10/28/16,Not found,Desktop,10/28/16
http://share-ask.com/business-today/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/cyto-doc-healing/Relationship%20&%20Life,404,,10/6/16,Not found,Desktop,10/6/16
http://share-ask.com/world-top-quotes-of-the-year/498/Relationship%20&%20Life,404,,11/5/16,Not found,Desktop,11/5/16
http://share-ask.com/best-restaurants-in-the-world/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/vintage-women/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/experts-foodhealth-tricks/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/world-top-quotes-of-the-year/244/Relationship%20&%20Life,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/trends-in-accessories/Relationship%20&%20Life,404,,10/5/16,Not found,Desktop,10/5/16
http://share-ask.com/how-to-fix-404-error/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/2015/04/page/5/Relationship%20&%20Life,404,,10/27/16,Not found,Desktop,10/27/16
http://share-ask.com/world-top-quotes-of-the-year/3/Relationship%20&%20Life,404,,10/22/16,Not found,Desktop,10/22/16
http://share-ask.com/category/law/page/2/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/world-top-quotes-of-the-year/842/Relationship%20&%20Life,404,,10/29/16,Not found,Desktop,10/29/16
http://share-ask.com/world-top-quotes-of-the-year/959/Relationship%20&%20Life,404,,10/28/16,Not found,Desktop,10/28/16
http://share-ask.com/world-top-quotes-of-the-year/729/Relationship%20&%20Life,404,,10/28/16,Not found,Desktop,10/28/16
http://share-ask.com/category/automobile-car/page/2/Relationship%20&%20Life,404,,10/26/16,Not found,Desktop,10/26/16
http://share-ask.com/how-to-grow-roses/Relationship%20&%20Life,404,,10/1/16,Not found,Desktop,10/1/16
http://share-ask.com/dubai-expo-2020/Relationship%20&%20Life,404,,9/30/16,Not found,Desktop,9/30/16
http://share-ask.com/peoples-articles-news-now/how-to-become-a-famous-female-vocalist/4584/,404,,10/19/16,Not found,Desktop,10/19/16
http://share-ask.com/world-top-quotes-of-the-year/396/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/current-events-articles/contact/,404,,11/6/16,Not found,Desktop,11/6/16
http://share-ask.com/how-to-choose-life-insurance/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/world-top-quotes-of-the-year/447/Relationship%20&%20Life,404,,10/28/16,Not found,Desktop,10/28/16
http://share-ask.com/2015-wedding-makeup-trends/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/eat-pizza-and-stay-healthy/Relationship%20&%20Life,404,,10/13/16,Not found,Desktop,10/13/16
http://share-ask.com/ways-to-flaunt-your-resume/Relationship%20&%20Life,404,,10/13/16,Not found,Desktop,10/13/16
http://share-ask.com/how-do-baby-boomers-travel/Relationship%20&%20Life,404,,10/13/16,Not found,Desktop,10/13/16
http://share-ask.com/digital-marketing-technology/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/page/9/Relationship%20&%20Life,404,,10/22/16,Not found,Desktop,10/22/16
http://share-ask.com/dating-sites-that-are-free/Relationship%20&%20Life,404,,10/13/16,Not found,Desktop,10/13/16
http://share-ask.com/connect-smartphone-to-lan-using-usb-to-ethernet-port/5/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/foodhealth-buzz/Relationship%20&%20Life,404,,9/30/16,Not found,Desktop,9/30/16
http://share-ask.com/e-cig-revolution/Relationship%20&%20Life,404,,10/9/16,Not found,Desktop,10/9/16
http://share-ask.com/how-to-build-white-hat-backlinks/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/connect-smartphone-to-lan-using-usb-to-ethernet-port/4/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/world-top-quotes-of-the-year/578/Relationship%20&%20Life,404,,10/27/16,Not found,Desktop,10/27/16
http://share-ask.com/world-top-quotes-of-the-year/970/Relationship%20&%20Life,404,,10/28/16,Not found,Desktop,10/28/16
http://share-ask.com/connect-smartphone-to-lan-using-usb-to-ethernet-port/3/Relationship%20&%20Life,404,,10/17/16,Not found,Desktop,10/17/16
http://share-ask.com/world-top-quotes-of-the-year/587/Relationship%20&%20Life,404,,11/3/16,Not found,Desktop,11/3/16
http://share-ask.com/earn-money-online/2/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/baby-care-guide/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/category/pet-animal/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/analyse-the-causes-and-effects-of-recession-in-india-and-european-union/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/category/autograph/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/things-men-and-women-must-know-about-fertility/Relationship%20&%20Life,404,,10/14/16,Not found,Desktop,10/14/16
http://share-ask.com/looking-for-the-best-bed-mattress-dry-cleaning-ways-here-you-go/Relationship%20&%20Life,404,,10/16/16,Not found,Desktop,10/16/16
http://share-ask.com/world-top-quotes-of-the-year/698/Relationship%20&%20Life,404,,10/28/16,Not found,Desktop,10/28/16
http://share-ask.com/world-top-quotes-of-the-year/455/Relationship%20&%20Life,404,,11/2/16,Not found,Desktop,11/2/16
http://share-ask.com/buy-a-pushchair/Relationship%20&%20Life,404,,10/9/16,Not found,Desktop,10/9/16
http://share-ask.com/beauty-tips-while-travelling/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
http://share-ask.com/world-top-quotes-of-the-year/155/Relationship%20&%20Life,404,,11/12/16,Not found,Desktop,11/12/16
http://share-ask.com/world-top-quotes-of-the-year/75/Relationship%20&%20Life,404,,10/24/16,Not found,Desktop,10/24/16
http://share-ask.com/tag/england/Relationship%20&%20Life,404,,10/26/16,Not found,Desktop,10/26/16
http://share-ask.com/how-to-wet-loss/Relationship%20&%20Life,404,,10/11/16,Not found,Desktop,10/11/16
http://share-ask.com/health-benefits-of-black-tea/Relationship%20&%20Life,404,,10/15/16,Not found,Desktop,10/15/16
